CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: AmeriGroup (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Coventry Health Care (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Texas (Plan: Federal),Payer Negotiated Charge: Scott & White Health Plan/SCHC Total Care Inc (Plan: Medicaid Replacement),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Texas True Choice (Plan: Medicaid Replacement),Payer Negotiated Charge: Tricare East Region (Plan: Federal),Payer Negotiated Charge: Tricare For Life (Plan: Federal),Payer Negotiated Charge: United Healthcare (Plan: Default)
4230326,350,73200,,,,,,,"CT FOREARM, W/O IV CONTRAST",1391.79,556.72,0,1183.02,1183.02,SKIPPED,581.46,581.46,1183.02,1183.02,1183.02,586.5,137.3,137.3,0,73.48,598.47,598.47,1183.02
4230327,350,73201,,,,,,,"CT FOREARM, W IV CONTRAST",1685.86,674.34,0,1432.98,1432.98,SKIPPED,1283.92,1283.92,1432.98,1432.98,1432.98,710.42,463.83,463.83,0,162.26,724.92,724.92,1432.98
4230328,350,73202,,,,,,,"CT FOREARM, W & W/O IV CONTRAST",1873.46,749.38,0,1592.44,1592.44,SKIPPED,1283.92,1283.92,1592.44,1592.44,1592.44,789.48,224.97,224.97,0,162.26,805.59,805.59,1592.44
4230329,350,73200,,,,,,,"CT ELBOW, W/O IV CONTRAST",1461.38,584.55,0,1242.17,1242.17,SKIPPED,581.46,581.46,1242.17,1242.17,1242.17,615.82,137.3,137.3,0,73.48,628.39,628.39,1242.17
4230330,350,73201,,,,,,,"CT ELBOW, W IV CONTRAST",1386.95,554.78,0,1283.92,1178.91,SKIPPED,1283.92,1283.92,1178.91,1178.91,1178.91,584.46,463.83,463.83,0,162.26,596.39,596.39,1178.91
4230332,350,73200,,,,,,,"CT HUMERUS, W/O IV CONTRAST",1461.38,584.55,0,1242.17,1242.17,SKIPPED,581.46,581.46,1242.17,1242.17,1242.17,615.82,137.3,137.3,0,73.48,628.39,628.39,1242.17
4230333,350,73201,,,,,,,"CT HUMERUS, W IV CONTRAST",1565.3,626.12,0,1330.5,1330.5,SKIPPED,1283.92,1283.92,1330.5,1330.5,1330.5,659.62,463.83,463.83,0,162.26,673.08,673.08,1330.5
4230335,350,73200,,,,,,,"CT SHOULDER, W/O IV CONTRAST",1461.38,584.55,0,1242.17,1242.17,SKIPPED,581.46,581.46,1242.17,1242.17,1242.17,615.82,137.3,137.3,0,73.48,628.39,628.39,1242.17
4230336,350,73201,,,,,,,"CT SHOULDER, W IV CONTRAST",1770.15,708.06,0,1504.63,1504.63,SKIPPED,1283.92,1283.92,1504.63,1504.63,1504.63,745.94,463.83,463.83,0,162.26,761.16,761.16,1504.63
4230370,350,73700,,,,,,,"CT HIP, W/O IV CONTRAST",1365.16,546.06,0,1160.39,1160.39,SKIPPED,581.46,581.46,1160.39,1160.39,1160.39,575.28,137.3,137.3,0,73.48,587.02,587.02,1160.39
4230371,350,73701,,,,,,,"CT HIP, W IV CONTRAST",1529.12,611.65,0,1299.75,1299.75,SKIPPED,1283.92,1283.92,1299.75,1299.75,1299.75,644.37,224.97,224.97,0,162.26,657.52,657.52,1299.75
4230373,350,73700,,,,,,,"CT FEMUR, W/O IV CONTRAST",1365.16,546.06,0,1160.39,1160.39,SKIPPED,581.46,581.46,1160.39,1160.39,1160.39,575.28,137.3,137.3,0,73.48,587.02,587.02,1160.39
4230374,350,73701,,,,,,,"CT FEMUR, W IV CONTRAST",1770.15,708.06,0,1504.63,1504.63,SKIPPED,1283.92,1283.92,1504.63,1504.63,1504.63,745.94,224.97,224.97,0,162.26,761.16,761.16,1504.63
4230376,350,73700,,,,,,,"CT KNEE, W/O IV CONTRAST",1365.16,546.06,0,1160.39,1160.39,SKIPPED,581.46,581.46,1160.39,1160.39,1160.39,575.28,137.3,137.3,0,73.48,587.02,587.02,1160.39
4230377,350,73701,,,,,,,"CT KNEE, W IV CONTRAST",1770.15,708.06,0,1504.63,1504.63,SKIPPED,1283.92,1283.92,1504.63,1504.63,1504.63,745.94,224.97,224.97,0,162.26,761.16,761.16,1504.63
4230379,350,73700,,,,,,,"CT TIB/FIB, W/O IV CONTRAST",1365.16,546.06,0,1160.39,1160.39,SKIPPED,581.46,581.46,1160.39,1160.39,1160.39,575.28,137.3,137.3,0,73.48,587.02,587.02,1160.39
4230380,350,73701,,,,,,,"CT TIB/FIB, W IV CONTRAST",1770.15,708.06,0,1504.63,1504.63,SKIPPED,1283.92,1283.92,1504.63,1504.63,1504.63,745.94,224.97,224.97,0,162.26,761.16,761.16,1504.63
4230382,350,73700,,,,,,,"CT ANKLE/HIND FOOT, W/I IV CONTRAST",1365.16,546.06,0,1160.39,1160.39,SKIPPED,581.46,581.46,1160.39,1160.39,1160.39,575.28,137.3,137.3,0,73.48,587.02,587.02,1160.39
4230385,350,73700,,,,,,,"CT FOOT, W/O IV CONTRAST",1365.16,546.06,0,1160.39,1160.39,SKIPPED,581.46,581.46,1160.39,1160.39,1160.39,575.28,137.3,137.3,0,73.48,587.02,587.02,1160.39
4230386,350,73701,,,,,,,"CT FOOT, W IV CONTRAST",1770.15,708.06,0,1504.63,1504.63,SKIPPED,1283.92,1283.92,1504.63,1504.63,1504.63,745.94,224.97,224.97,0,162.26,761.16,761.16,1504.63
4230387,350,73702,,,,,,,"CT FOOT, W & W/O IV CONTRAST",1922.11,768.84,0,1633.79,1633.79,SKIPPED,1283.92,1283.92,1633.79,1633.79,1633.79,809.98,224.97,224.97,0,162.26,826.51,826.51,1633.79
4230389,350,74175,,,,,,,CT ANGIO ABDOM W/O (DISSECTION),4183.66,1673.46,0,3556.11,3556.11,SKIPPED,1283.92,1283.92,3556.11,3556.11,3556.11,1762.99,224.97,224.97,0,162.26,1798.97,1798.97,3556.11
4230720,350,74174,,,,,,,CT ANGIO ABD&PELV W/O&W/DYE,2976.75,1190.7,0,2530.24,2530.24,SKIPPED,1279.86,1279.86,2530.24,2530.24,2530.24,1254.4,463.83,463.83,0,162.26,1280,1280,2530.24
4230721,350,75635,,,,,,,CT ANGIO ABD ARTERIES(CTA RUNOFF),3733.11,1493.24,0,3173.14,3173.14,SKIPPED,1283.92,1283.92,3173.14,3173.14,3173.14,1573.14,224.97,224.97,0,162.26,1605.24,1605.24,3173.14
4230722,350,73706,,,,,,,CTA LOWER EXT. W/ & W/O CONTRAST,3416.44,1366.58,0,2903.97,2903.97,SKIPPED,1283.92,1283.92,2903.97,2903.97,2903.97,1439.69,224.97,224.97,0,162.26,1469.07,1469.07,2903.97
4230723,350,77073,,,,,,,BONE LENGTH STUDY SCANOGRAM,478.68,191.47,0,478.68,406.88,SKIPPED,478.68,478.68,406.88,406.88,406.88,201.71,137.3,137.3,0,73.48,205.83,205.83,406.88
4230724,350,71271,,,,,,,CT LOW DOSE FOR LUNG SCREEN(LDCT),489.68,195.87,0,416.23,416.23,SKIPPED,372.16,372.16,416.23,416.23,416.23,206.35,101.93,101.93,0,146.9,210.56,210.56,416.23
4230725,350,73206,,,,,,,CTA UPPER EXTREMITY,2937.3,1174.92,0,2496.7,2496.7,SKIPPED,1283.92,1283.92,2496.7,2496.7,2496.7,1237.78,224.97,224.97,0,162.26,1263.04,1263.04,2496.7
4240003,320,77080,,,,,,,DEXA-BONE DENSITY,200.05,80.02,0,170.04,170.04,SKIPPED,164.08,164.08,170.04,170.04,170.04,84.3,137.3,137.3,0,73.48,86.02,86.02,170.04
4240005,320,70130,,,,,,,MASTOID MIN 3VIEW/SI,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4240007,320,74230,,,,,,,MODIFIED COOKIE SWAL,171.12,68.45,0,171.12,145.45,SKIPPED,171.12,171.12,145.45,145.45,145.45,72.11,171.12,171.12,0,73.48,73.58,73.58,145.45
4240012,320,74300,,,,,,,CHOLANGIOGRAPHY INTRAOPER,115.56,46.22,0,98.23,98.23,SKIPPED,94.79,94.79,98.23,98.23,98.23,48.7,56.62,56.62,0,34.67,49.69,49.69,98.23
4240030,320,70360,,,,,,,NECK SOFT TISSUE,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240040,320,76010,,,,,,,NOSE TO RECTUM/1FLM/,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240043,320,76080,,,,,,,FISTULOGRAM ABSESS,1438.76,575.5,0,1222.95,1222.95,SKIPPED,1180.13,1180.13,1222.95,1222.95,1222.95,606.3,608.44,608.44,0,149.14,618.67,618.67,1222.95
4240052,320,74018,,,,,,,ABDOMEN 1 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240055,320,74019,,,,,,,ABD-FLAT&ERECT/DECUB,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4240101,320,71045,,,,,,,CHEST 1 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240105,320,73620,,,,,,,RIGHT FOOT 2 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240116,320,73630,,,,,,,RIGHT FOOT 3 VIEW,415.63,166.25,0,353.29,353.29,SKIPPED,315.57,315.57,353.29,353.29,353.29,175.15,101.93,101.93,0,39.88,178.72,178.72,353.29
4240203,320,71046,,,,,,,CHEST 2 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240220,320,71048,,,,,,,CHEST WITH OBLIQUE,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4240309,320,73090,,,,,,,RIGHT FOREARM 2 VIEW,415.63,166.25,0,353.29,353.29,SKIPPED,315.57,315.57,353.29,353.29,353.29,175.15,101.93,101.93,0,39.88,178.72,178.72,353.29
4240350,320,71047,,,,,,,CHEST SPEC VIEWS(DEC,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240429,320,71048,,,,,,,CHEST MIN4VIEWS COMP,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4240435,320,71047,,,,,,,CHEST PA/LAT W/LORDO,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240500,320,73050,,,,,,,A-C JOINTS BILATERAL,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240501,320,73000,,,,,,,RIGHT CLAVICLE,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240720,320,72072,,,,,,,THORACIC SPINE W/SWI,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4240809,320,73120,,,,,,,RIGHT HAND 2 VIEW,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4240900,320,72082,,,,,,,SCOLIOSIS STUDY,669,267.6,0,581.46,568.65,SKIPPED,581.46,581.46,568.65,568.65,568.65,281.92,137.3,137.3,0,73.48,287.67,287.67,568.65
4240901,320,73130,,,,,,,RIGHT HAND 3 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4240910,320,72082,,,,,,,SCOLIOSIS UPR&SUP,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4241057,320,74280,,,,,,,COLON W/AIR CONTRAST,1024.68,409.87,0,870.98,870.98,SKIPPED,840.49,840.49,870.98,870.98,870.98,431.8,224.97,224.97,0,162.26,440.61,440.61,870.98
4241100,320,74019,,,,,,,ABD W/OBLIQUE OR CON,384.73,153.89,0,384.73,327.02,SKIPPED,384.73,384.73,327.02,327.02,327.02,162.12,137.3,137.3,0,73.48,165.43,165.43,327.02
4241106,320,73501,,,,,,,RIGHT HIP 1 VIEW UNILAT,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4241206,320,74270,,,,,,,COLON W/FLUORO,558.79,223.52,0,558.79,474.97,SKIPPED,558.79,558.79,474.97,474.97,474.97,235.47,224.97,224.97,0,162.26,240.28,240.28,474.97
4241300,320,73502,,,,,,,RIGHT HIP 2 VIEW MIN,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4241304,320,74022,,,,,,,ACUTE ABD W/PA CHEST,384.73,153.89,0,384.73,327.02,SKIPPED,384.73,384.73,327.02,327.02,327.02,162.12,137.3,137.3,0,73.48,165.43,165.43,327.02
4241310,320,,,,,,,,COPY OF RADIOGRAPH,31.09,12.44,0,26.43,26.43,SKIPPED,23.63,23.63,26.43,26.43,26.43,13.1,15.23,15.23,0,9.33,13.37,13.37,26.43
4241402,320,73521,,,,,,,HIP JOINT BILATERAL,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4241600,320,73600,,,,,,,RIGHT ANKLE 2 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4242009,320,73610,,,,,,,RIGHT ANKLE 3 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4242229,320,73070,,,,,,,RIGHT ELBOW 2 VIEW,708.89,283.56,0,602.56,602.56,SKIPPED,315.57,315.57,602.56,602.56,602.56,298.72,101.93,101.93,0,39.88,304.82,304.82,602.56
4242235,320,73080,,,,,,,RIGHT ELBOW 3 VIEWS,415.63,166.25,0,353.29,353.29,SKIPPED,315.57,315.57,353.29,353.29,353.29,175.15,101.93,101.93,0,39.88,178.72,178.72,353.29
4242490,320,74248,,,,,,,GI/SM BWL/HD BARIUM/,862.42,344.97,0,733.06,733.06,SKIPPED,242.47,242.47,733.06,733.06,733.06,363.42,86.88,86.88,0,258.73,370.84,370.84,733.06
4243008,320,70160,,,,,,,NASAL BONES,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4243010,320,70200,,,,,,,ORBIT X-RAY,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4243033,921,93880,,,,,,,CAROTID DOPPLER/BILA,317.74,127.1,0,317.74,270.08,SKIPPED,317.74,317.74,270.08,270.08,270.08,133.9,289.96,289.96,0,148.02,136.63,136.63,270.08
4243064,320,72170,,,,,,,PELVIS 1OR 2 VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4243166,320,72190,,,,,,,PELVIS 3 VIEW,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4243206,402,76536,,,,,,,THYROID ECHO,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4243230,972,93931,,,,,,,ART UPPER EXTREM UNI,59.03,23.61,0,59.03,50.18,SKIPPED,59.03,59.03,50.18,50.18,50.18,26.22,59.03,59.03,0,59.03,26.76,26.76,0
4243251,972,74250,,,,,,,SMALL BOWELL SERIES,56.65,22.66,0,56.65,48.15,SKIPPED,56.65,56.65,48.15,48.15,48.15,43.3,56.65,56.65,0,56.65,44.18,44.18,0
4244010,320,74220,,,,,,,ESOPHAGUS,1565.3,626.12,0,1330.5,1330.5,SKIPPED,1283.92,1283.92,1330.5,1330.5,1330.5,659.62,224.97,224.97,0,162.26,673.08,673.08,1330.5
4244015,320,70150,,,,,,,FACIAL BONES MIN 3 V,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244020,320,70140,,,,,,,FACIAL BONES LESS 3V,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244021,320,74400,,,,,,,UROGRAPHY W/SPEC CON,533.43,213.37,0,453.42,453.42,SKIPPED,437.54,437.54,453.42,453.42,453.42,224.78,224.97,224.97,0,162.26,229.37,229.37,453.42
4244022,320,71100,,,,,,,RIBS UNILAT 2 VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,315.57,315.57,602.56,602.56,602.56,298.72,101.93,101.93,0,39.88,304.82,304.82,602.56
4244156,320,71111,,,,,,,RIBS BILAT W/1VIEW C,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244160,320,71110,,,,,,,RIBS BILAT 3 VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244310,320,73552,,,,,,,FEMUR 2 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244316,320,71101,,,,,,,RIBS UNILA W/1VIEW C,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244325,320,73140,,,,,,,RIGHT FINGER,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244330,320,76000,,,,,,,FLURO MISC UP TO 1 H,244.51,97.8,0,244.51,207.83,SKIPPED,200.56,200.56,207.83,207.83,207.83,103.04,244.51,244.51,0,149.14,105.14,105.14,207.83
4244335,320,76001,,,,,,,FLURO ONE HOUR PLUS,233.36,93.34,0,198.36,198.36,SKIPPED,177.35,177.35,198.36,198.36,198.36,98.33,114.35,114.35,0,70.01,100.34,100.34,198.36
4244340,320,77002,,,,,,,"FLURO LOCAL,NEEDLE,",415.63,166.25,0,353.29,353.29,SKIPPED,340.92,340.92,353.29,353.29,353.29,175.15,203.66,203.66,0,124.69,178.72,178.72,353.29
4244598,320,72202,,,,,,,S I JOINTS 3 VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244600,320,72200,,,,,,,S I JOINTS LESS THAN,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244747,320,72220,,,,,,,SACRUM/COCCYX,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244770,320,73010,,,,,,,RIGHT SCAPULA COMPLETE,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244805,320,73020,,,,,,,SHOULDER 1 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244816,320,73030,,,,,,,SHOULDER 2 VIEWS MIN,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244835,320,70210,,,,,,,SINUSES LESS THAN 3,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244849,320,70220,,,,,,,SINUSES MIN OF 3 VIE,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4244883,320,70250,,,,,,,SKULL LESS THAN 4 VI,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4244929,320,70260,,,,,,,SKULL MIN 4 VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4245008,320,73530,,,,,,,HIP NAILING IN OR,584.82,233.93,0,497.1,497.1,SKIPPED,444.46,444.46,497.1,497.1,497.1,246.44,286.56,286.56,0,175.45,251.47,251.47,497.1
4245015,320,73502,,,,,,,HIP & PELVIS XRAY/CHILD,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4245053,320,73060,,,,,,,RIGHT HUMERUS,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4245120,320,74340,,,,,,,INDUCT GI W/FLURO/FI,171.12,68.45,0,145.45,145.45,SKIPPED,140.36,140.36,145.45,145.45,145.45,72.11,83.85,83.85,0,51.34,73.58,73.58,145.45
4245519,320,73560,,,,,,,RIGHT KNEE 2 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4245525,320,73565,,,,,,,KNEE BOTH AP ERECT,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4245620,320,73562,,,,,,,RIGHT KNEE 3 VIEWS,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4245625,320,73564,,,,,,,RIGHT KNEE 4 OR MORE VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4246101,320,73590,,,,,,,LEG 2 VIEW,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4246110,320,73592,,,,,,,RIGHT LOWER EXTREM/INFANT,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4246500,320,73650,,,,,,,RIGHT CALCANEUS,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4246601,320,70110,,,,,,,MANDIBLE MIN 4VIEWS,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4246615,320,70100,,,,,,,MANDIBLE LESS THAN 4,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4247104,320,74250,,,,,,,SMALL BOWEL SERIES,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,224.97,224.97,0,73.48,304.82,304.82,602.56
4247411,320,72040,,,,,,,SPINE CERVICAL 3V OR LESS,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4247422,320,72040,,,,,,,Spine Cervical 3V OR LESS,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4247433,320,72050,,,,,,,SPINE CERVICAL 6V OR MORE,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4247443,320,72052,,,,,,,SPINE CERVICAL 4OR 5V,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4247455,320,72020,,,,,,,SPINE THORACIC 1 VIE,384.73,153.89,0,327.02,327.02,SKIPPED,315.57,315.57,327.02,327.02,327.02,162.12,101.93,101.93,0,39.88,165.43,165.43,327.02
4247466,320,72070,,,,,,,SPINE THORACIC 2 VIE,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4247499,320,72100,,,,,,,SPINE LUMBAR 2 or 3 view,384.73,153.89,0,384.73,327.02,SKIPPED,384.73,384.73,327.02,327.02,327.02,162.12,137.3,137.3,0,73.48,165.43,165.43,327.02
4247513,320,72110,,,,,,,SPINE LUMBAR4/5 view,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4247520,320,72020,,,,,,,SPINE LUMBAR 1 VIEW,708.89,283.56,0,602.56,602.56,SKIPPED,315.57,315.57,602.56,602.56,602.56,298.72,101.93,101.93,0,39.88,304.82,304.82,602.56
4247525,320,72072,,,,,,,SPINE THORACIC W/SWI,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
4247530,320,72114,,,,,,,Spine Lum COMPLETE W/BEND,708.89,283.56,0,602.56,602.56,SKIPPED,581.46,581.46,602.56,602.56,602.56,298.72,137.3,137.3,0,73.48,304.82,304.82,602.56
